﻿N° Exp.;Suceso;Clase;Fecha;Estado;Lugar;Vehículo;Dominio;Daños;Fecha y hora de notificiacion;fecha y hora de arribo;fecha y hora de finalizacion;Provincia;Lugar;tipo Lugar;latitud;longitud;altura;Oficina;Canal
EX-2023-64703279- -APN-DNISAU#JST;Investigacion;Accidente;5/6/2023;En Curso;Localidad Puerto Madero, Dársena Norte;FORD Cargo 1722E;HCL723;S/D;5/6/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);Puerto Madero, Dársena Norte;LOC;-34,598621;-58,368335;S/D;JST;CCR
;;;;;;FORD Cargo;LTD920;S/D;5/6/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);Puerto Madero, Dársena Norte;LOC;-34,598621;-58,368335;S/D;JST;CCR
;;;;;;AGRALE A 8700;AB465ZL;S/D;5/6/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);Puerto Madero, Dársena Norte;LOC;-34,598621;-58,368335;S/D;JST;CCR
;;;;;;MERCEDES-BENZ L 1517/42;SWA683;S/D;5/6/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);Puerto Madero, Dársena Norte;LOC;-34,598621;-58,368335;S/D;JST;CCR
EX-2023-61271570- -APN-DNISAU#JST;Investigacion;Accidente;26/5/2023;En Curso;Zona rural Cañada Rosquín;MERCEDES-BENZ L 1517/42;SSM586;S/D;27/5/2023;S/D;S/D;SANTA FE (SFE);Cañada Rosquín;ZR;-32,146675;-61,529767;S/D;JST;CCR
;;;;;;MERCEDES-BENZ 814-0-500 RSD;HUF931;S/D;27/5/2023;S/D;S/D;SANTA FE (SFE);Cañada Rosquín;ZR;-32,146675;-61,529767;S/D;JST;CCR
EX-2023-61253478- -APN-DNISAU#JST;Investigacion;Accidente;24/5/2023;En Curso;Localidad Zarate;RENAULT Fluence 2.0 16V;A determinar;S/D;24/5/2023;S/D;S/D;BUENOS AIRES (BUE);Zarate;LOC;-34,156687;-58,990719;S/D;JST;CCR
;;;;;;RENAULT Clip 3P Authent 2011;A determinar;S/D;24/5/2023;S/D;S/D;BUENOS AIRES (BUE);Zarate;LOC;-34,156687;-58,990719;S/D;JST;CCR
;;;;;;MERCEDES-BENZ Axor 1933S;AC327ZS;S/D;24/5/2023;S/D;S/D;BUENOS AIRES (BUE);Zarate;LOC;-34,156687;-58,990719;S/D;JST;CCR
EX-2023-59767748- -APN-DNISAU#JST;Investigacion;Accidente;23/5/2023;En Curso;Localidad CABA;MERCEDES-BENZ OF-1417;EFQ970;S/D;23/5/2023;S/D;S/D;Ciudad Autónoma de Buenos Aires (CAB);CABA;LOC;-34,535522;-58,467204;S/D;JST;CCR
EX-2023-52753792- -APN-DNISAU#JST;Investigacion;Accidente;8/5/2023;En Curso;Localidad;MERCEDES-BENZ LO 915;NAG037;S/D;8/5/2023;S/D;S/D;MENDOZA (DOZ);S/D;LOC;-33,010528;-68,624556;S/D;JST;SIN DATOS
EX-2023-52358306- -APN-DNISAU#JST;Investigacion;Accidente;8/5/2023;En Curso;Localidad Pilar;A DETERMINAR HONDA HRV;No especifica;S/D;8/5/2023;S/D;S/D;BUENOS AIRES (BUE);Pilar;LOC;-34,436799;-58,984322;S/D;JST;CCR
;;;;;;MERCEDES-BENZ AXOR 2036S;AC566FB;S/D;8/5/2023;S/D;S/D;BUENOS AIRES (BUE);Pilar;LOC;-34,436799;-58,984322;S/D;JST;CCR
EX-2023-48915583- -APN-DNISAU#JST;Investigacion;Accidente;27/4/2023;En Curso;Zona rural Bermejo;SIN DATOS Honda XR250;No especifica;S/D;27/4/2023;S/D;S/D;CHACO (CHA);Bermejo;ZR;-27,03061;-58,908502;S/D;JST;CCR
;;;;;;FORD Cargo 1832 E;JDK 371;S/D;27/4/2023;S/D;S/D;CHACO (CHA);Bermejo;ZR;-27,03061;-58,908502;S/D;JST;CCR
;;;;;;RENAULT Clio;No especifica;S/D;27/4/2023;S/D;S/D;CHACO (CHA);Bermejo;ZR;-27,03061;-58,908502;S/D;JST;CCR
;;;;;;TOYOTA Etios;No especifica;S/D;27/4/2023;S/D;S/D;CHACO (CHA);Bermejo;ZR;-27,03061;-58,908502;S/D;JST;CCR
;;;;;;CHEVROLET Classic;No especifica;S/D;27/4/2023;S/D;S/D;CHACO (CHA);Bermejo;ZR;-27,03061;-58,908502;S/D;JST;CCR
;;;;;;RENAULT Sandero;No especifica;S/D;27/4/2023;S/D;S/D;CHACO (CHA);Bermejo;ZR;-27,03061;-58,908502;S/D;JST;CCR
;;;;;;SCANIA R 420;AAEF 588;S/D;27/4/2023;S/D;S/D;CHACO (CHA);Bermejo;ZR;-27,03061;-58,908502;S/D;JST;CCR
;;;;;;SCANIA 124L 360;BGN 714;S/D;27/4/2023;S/D;S/D;CHACO (CHA);Bermejo;ZR;-27,03061;-58,908502;S/D;JST;CCR
;;;;;;FORD Cargo 1723-48 CN AMT 6x2;AC168SW;S/D;27/4/2023;S/D;S/D;CHACO (CHA);Bermejo;ZR;-27,03061;-58,908502;S/D;JST;CCR
;;;;;;MERCEDES-BENZ ATEGO 1726 S;AB700JS;S/D;27/4/2023;S/D;S/D;CHACO (CHA);Bermejo;ZR;-27,03061;-58,908502;S/D;JST;CCR
;;;;;;CHEVROLET Onix;No especifica;S/D;27/4/2023;S/D;S/D;CHACO (CHA);Bermejo;ZR;-27,03061;-58,908502;S/D;JST;CCR
