﻿N° Exp.;Fecha;Estado;Modelo;Matrícula;Daños;Fase;Lat - Lon;Lesiones;Fecha y hora de notificiacion;fecha y hora de arribo;fecha y hora de finalizacion;Provincia;Lugar;tipo Lugar;altura;Oficina;Canal
67901159/23;10/6/2023;en curso;AB-115 (Aero Boero);LV-LPI;De importancia;Aterrizaje;(-34.18222222222222, -58.249722222222225);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Isla Martin Garcia;AD;S/D;S/D;S/D
67900259/23;7/6/2023;en curso;B-23 (Beechcraft);LV-BPE;De importancia;Rodaje salida;(-34.67916666666667, -58.64277777777778);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Morón;AD;S/D;S/D;S/D
;;;;;;;;;;;;;;;;;
59831371/23;24/5/2023;en curso;B-737-800 (Boeing);LV-GGK;Leves;Crucero;(-24.392777777777777, -65.09777777777778);Desconocido;S/D;S/D;S/D;JUJUY (JUJ);Gobernador Guzman;AP;S/D;S/D;S/D
59832202/23;24/5/2023;en curso;B-737-700 (Boeing);LV-CAD;Ninguno;Crucero;(-24.392777777777777, -65.09777777777778);Desconocido;S/D;S/D;S/D;JUJUY (JUJ);Gobernador Guzman;AP;S/D;S/D;S/D
58147231/23;22/5/2023;en curso;B-777 (Boeing);N78008;Ninguno;Aterrizaje;(-34.81722222222223, -58.53861111111111);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Ministro Pistarini -Ezeiza (SAEZ);AP;S/D;S/D;S/D
58137518/23;18/5/2023;en curso;B-737-800 (Boeing);LV-GVA;Se desconoce;Crucero;(None, None);Desconocido;S/D;S/D;S/D;RIO NEGRO (RNG);Bariloche;AP;S/D;S/D;S/D
58462912/23;12/5/2023;en curso;B-200 (Beechcraft);LV-FUK;Ninguno;Crucero;(-34.455000000000005, -58.59138888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);San Fernando;LOC;S/D;S/D;S/D
51844797/23;7/5/2023;en curso;PA-11 (Piper);LV-YHT;De importancia;Aproximación;(-37.60611111111111, -62.38194444444444);Leves;S/D;S/D;S/D;BUENOS AIRES (BUE);Pigüé;AD;S/D;S/D;S/D
51597322/23;6/5/2023;en curso;RV-7 (Van S);LV-X722;De importancia;Maniobras;(-38.9575, -67.80611111111111);Ninguno;S/D;S/D;S/D;RIO NEGRO (RNG);Allen;AD;S/D;S/D;S/D
51598653/23;6/5/2023;en curso;PA-25-235 (Piper);LV-MNB;De importancia;Despegue;(-31.952222222222222, -65.38138888888888);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);San José;LOC;S/D;S/D;S/D
50911389/23;4/5/2023;en curso;PA-28-140 (Piper);LV-LDR;De importancia;Aterrizaje;(-45.77833333333333, -67.3736111111111);Ninguno;S/D;S/D;S/D;CHUBUT (CHU);Aeródromo Privado Chacras del Faro;AD;S/D;S/D;S/D
50323535/23;3/5/2023;en curso;152-II (Cessna);LV-CMN;Ninguno;Crucero;(-34.74111111111111, -59.00388888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);General Rodriguez;LOC;S/D;S/D;S/D
