﻿id;expediente;fecha;modo;tipo;destinatario;estado;texto
AU-0035-23;EX-2021-36141147-   -APN-JST#MTR;;Automotor;RSO;Otros;Abierta - otros;Desarrollar un plan de reconversión de las terminales tipo “cola de pez” existentes en la red nacional que no se encuentren abocinadas, atendiendo prioritariamente aquellos extremos ubicados en el sentido de avance del tránsito.
AU-0034-23;EX-2021-36141147-   -APN-JST#MTR;;Automotor;RSO;Otros;Abierta - otros;Desarrollar una única norma aplicable para el diseño, implantación y mantenimiento de barreras de contención lateral que incorpore alternativas para el tratamiento de las terminales según entornos y contextos de operación y que reduzca al mínimo el uso de la terminal “cola de pez”.
AU-0028-23;EX-2022-15988200- -APN-DNISAU#JST;;Automotor;RSO;Organismo Regulador;Abierta - respondida - satisfactoria - en curso;Incorporar el control de la homologación de los neumáticos, especialmente los direccionales, en los procesos de fiscalización de vehículos de carga y pasajeros.
AU-0027-23;EX-2022-15988200- -APN-DNISAU#JST;;Automotor;RSO;Otros;Abierta - otros;Implementar un sistema de consulta pública de las autopartes de seguridad vigentes, con el objetivo de que el usuario tenga la posibilidad de corroborar su debida homologación.
MA-0010-23;EX-2022-08713175-APN-JST#MTR;2023-03-09;Marítimo;RSO;Otros;Abierta - sin responder;A las Asociaciones profesionales de prácticos, capitanes, patrones y baqueanos:  Cuando se tengan intenciones de realizar un franqueo por fuera del canal a buques fondeados, solamente se realice esta manobra, si previamente fue coordinado entre los Capitanes y/o Prácticos/Pilotos de Río, informando con antelación dicha maniobra al Centro de Control de Tráfico de la zona y su posterior resultado.
MM-0021-23;EX-2021-09281290-APN-JST#MTR;2023-02-23;Multimodal;RSO;Otros;Abierta - otros;A APM TERMINALS:  Implementar un plan de mantenimiento preventivo periódico para los equipos operativos dentro del muelle, que se ajuste a las especificaciones del o los fabricantes.
MM-0020-23;EX-2021-09281290-APN-JST#MTR;2023-02-23;Multimodal;RSO;Otros;Abierta - otros;"A APM TERMINALS:  Elaborar un procedimiento específico de emergencia ante incendios de equipos operativos dentro del muelle; dotar a la terminal de los equipos de extinción adecuados para combatir todas las clases de fuego."
MM-0017-23;EX-2021-02982506-APN-JST#MTR;;Multimodal;RSO;Organismo Regulador;Abierta - sin responder;A la Administración Nacional de Aviación Civil (ANAC):  • Realizar una evaluación del funcionamiento del plan de emergencia, con el objetivo de establecer las mejoras pertinentes en relación con las divergencias identificadas en esta investigación (comunicación durante la emergencia y roles).
MA-0015-23;EX-2022-04677870-APN-JST#MTR;2023-03-09;Marítimo;RSO;Otros;Abierta - otros;A la Empresa Armadora:  - Implementar un plan de acción que asegure que los pasajeros reciban familiarización sobre el correcto uso de los dispositivos individuales de seguridad de a bordo, las medidas para evitar una zozobra, la maniobra para salir de un eventual atrapamiento por vuelta campana y la posición que deben ubicar en la lancha acorde su edad y contextura. - Capacitar al personal a cargo de las embarcaciones y de los pasajeros en cuanto a los aspectos vinculados con los cuatro cursos STCW básicos y el curso de control de multitudes. - Implementar un plan de acción que evite sobrecarga de pasajeros con especial atención en el último servicio del día.
MA-0014-23;EX-2022-04677870-APN-JST#MTR;2023-03-09;Marítimo;RSO;Otros;Abierta - otros;A la División Náutica - Dirección de Recursos Naturales Renovables Provincia de Mendoza:  Implementar un sistema SAR para las aguas jurisdiccionales provinciales que asegure el auxilio efectivo de las personas en el agua e incluya las operaciones de búsqueda diurnas y nocturnas.
MM-0015-22;EX-2020-87189049-APN-JST#MTR;2022-08-03;Multimodal;RSO;Otros;Cerrada - otros;Implementar un sistema de gestión de seguridad y salud ocupacional.
MM-0014-22;EX-2020-87189049-APN-JST#MTR;2022-08-03;Multimodal;RSO;Otros;Abierta - respondida - en evaluación;Efectuar capacitaciones a los agentes del Cuerpo de Tránsito del Gobierno de la Ciudad de Buenos Aires que se desempeñan en los 14 PAN de la línea ferroviaria del Paseo del Bajo, según lo establecido en el Acuerdo Operativo para la Circulación Ferroviaria en el sector de vías del Proyecto Paseo Del Bajo, del 23 de mayo de 2019. Analizar y desarrollar el contenido de las capacitaciones, dejando su respectiva constancia.
MM-0016-22;EX-2020-87189049-APN-JST#MTR;2022-08-03;Multimodal;RSO;Organismo Regulador;Abierta - respondida - satisfactoria - en curso;Diseñar un proceso de supervisión y seguimiento de la implementación de sistemas de gestión de seguridad en el transporte ferroviario (Resolución 170/18 de la Comisión Nacional de Regulación del Transporte).
MM-0003-22;EX-2021-02982506-APN-JST#MTR;;Multimodal;RSO;Empresa de servicios;Abierta - sin responder;Verificar que el plan de mantenimiento preventivo periódico para los tractores remolque de aviones JBT Aerotech B1200 se ajusta a las especificaciones del fabricante.
MM-0002-22;EX-2021-02982506-APN-JST#MTR;;Multimodal;RSO;Empresa de servicios;Abierta - sin responder;Diseñar y ejecutar de forma inmediata una inspección del cableado eléctrico de todos los tractores remolque de aviones JBT Aerotech B1200, a fines de determinar su recorrido, el estado y la integridad de sus revestimientos.
MM-0001-22;EX-2021-02982506-APN-JST#MTR;;Multimodal;RSO;Empresa de servicios;Abierta - sin responder;Establecer un contacto inmediato con el fabricante a fines de solicitar las instrucciones técnicas pertinentes sobre el recorrido adecuado del cableado eléctrico de los tractores e Implementar las medidas correctivas necesarias a partir de dicha información.
